"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-15805","1","https://www.sparkfun.com/products/15805","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/4/3/0/15805-SparkFun_High_Precision_Temperature_Sensor_-_TMP117__Qwiic_-01.jpg","SparkFun High Precision Temperature Sensor - TMP117 (Qwiic)","1","14.95"
"SEN-15440","1","https://www.sparkfun.com/products/15440","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/1/4/15440-SparkFun_Atmospheric_Sensor_Breakout_-_BME280__Qwiic_-04a.jpg","SparkFun Atmospheric Sensor Breakout - BME280 (Qwiic)","1","16.5"
"SEN-14348","1","https://www.sparkfun.com/products/14348","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/2/9/14348-01.jpg","SparkFun Environmental Combo Breakout - CCS811/BME280 (Qwiic)","1","38.5"
"SEN-16531","1","https://www.sparkfun.com/products/16531","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/4/0/9/16531-SparkFun_Air_Quality_Sensor_-_SGP30__Qwiic_-05.jpg","SparkFun Air Quality Sensor - SGP30 (Qwiic)","1","21.5"
"SEN-16466","1","https://www.sparkfun.com/products/16466","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/3/2/9/16466-SparkFun_Environmental_Sensor_Breakout_-_BME680__Qwiic_-01a.jpg","SparkFun Environmental Sensor Breakout - BME680 (Qwiic)","","18.95"
"SEN-17241","15","https://www.sparkfun.com/products/17241","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/2/4/17241-SparkFun_3-Axis_Digital_Accelerometer_Breakout_-_ADXL313__Qwiic_02.jpg","SparkFun Triple Axis Digital Accelerometer Breakout - ADXL313 (Qwiic)","1","17.5"
"SEN-14571","1","https://www.sparkfun.com/products/14571","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/0/7/14571-SparkFun_Triple_Axis_Magnetometer_Breakout_-_MLX90393__Qwiic_-01.jpg","SparkFun Triple Axis Magnetometer Breakout - MLX90393 (Qwiic)","1","17.5"
"SEN-14587","15","https://www.sparkfun.com/products/14587","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/4/0/14587-SparkFun_Accelerometer_Breakout_-_MMA8452Q__Qwiic_-01.jpg","SparkFun Triple Axis Accelerometer Breakout - MMA8452Q (Qwiic)","1","13.5"
"SEN-15335","1","https://www.sparkfun.com/products/15335","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/6/0/15335-SparkFun_9DoF_IMU_Breakout_-_ICM-20948__Qwiic_-01b.jpg","SparkFun 9DoF IMU Breakout - ICM-20948 (Qwiic)","1","18.5"
"SEN-14686","1","https://www.sparkfun.com/products/14686","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/9/1/14686-Qwiic_VR_IMU_BN0080-01.jpg","SparkFun VR IMU Breakout - BNO080 (Qwiic)","1","37.5"
"SEN-14786","1","https://www.sparkfun.com/products/14786","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/4/2/14786-TFMini_-_Micro_LiDAR_Module__Qwiic_-01.jpg","TFMini - Micro LiDAR Module (Qwiic)","1","31.47"
"SEN-14722","1","https://www.sparkfun.com/products/14722","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/4/8/14722-SparkFun_Distance_Sensor_Breakout-_4_Meter__VL53L1X__Qwiic_-01.jpg","SparkFun Distance Sensor Breakout - 4 Meter, VL53L1X (Qwiic)","1","23.5"
"SEN-17777","1","https://www.sparkfun.com/products/17777","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/9/1/6/17777-SparkFun_Qwiic_Ultrasonic_Distance_Sensor_-_HC-SR04-01.jpg","SparkFun Qwiic Ultrasonic Distance Sensor - HC-SR04","","17.95"
"SEN-14349","1","https://www.sparkfun.com/products/14349","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/3/1/14349-01.jpg","SparkFun Human Presence Sensor Breakout - AK9753 (Qwiic)","1","19.95"
"SEN-15177","1","https://www.sparkfun.com/products/15177","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/9/2/15177-SparkFun_Proximity_Sensor_Breakout_-_20cm__VCNL4040__Qwiic_-01.jpg","SparkFun Proximity Sensor Breakout - 20cm, VCNL4040 (Qwiic)","1","7.5"
"SEN-15050","1","https://www.sparkfun.com/products/15050","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/9/3/15050-SparkFun_Triad_Spectroscopy_Sensor_-_AS7265x__Qwiic_-01.jpg","SparkFun Triad Spectroscopy Sensor - AS7265x (Qwiic)","1","69.95"
"SEN-14607","1","https://www.sparkfun.com/products/14607","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/7/5/14607-SparkFun_GridEYE_Infrared_Array_-_AMG8833__Qwiic_-01.jpg","SparkFun Grid-EYE Infrared Array Breakout - AMG8833 (Qwiic)","1","45.95"
"SEN-14351","1","https://www.sparkfun.com/products/14351","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/3/8/14351-01.jpg","SparkFun Spectral Sensor Breakout - AS7263 NIR (Qwiic)","1","27.95"
"SEN-14347","1","https://www.sparkfun.com/products/14347","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/2/6/14347-01.jpg","SparkFun Spectral Sensor Breakout - AS7262 Visible (Qwiic)","1","27.95"
"SEN-15436","1","https://www.sparkfun.com/products/15436","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/9/9/6/15436-SparkFun_Ambient_Light_Sensor_-_VEML6030__Qwiic_-01.jpg","SparkFun Ambient Light Sensor - VEML6030 (Qwiic)","1","5.95"
"SEN-15089","1","https://www.sparkfun.com/products/15089","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/4/7/15089-SparkFun_UV_Light_Sensor_Breakout_-_VEML6075__Qwiic_-01.jpg","SparkFun UV Light Sensor Breakout - VEML6075 (Qwiic)","1","7.5"
"SEN-15577","1","https://www.sparkfun.com/products/15577","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/1/7/4/15577-SparkFun_Pulsed_Radar_Breakout_-_A111-01.jpg","SparkFun Pulsed Radar Breakout - A111","","59.95"
"BOB-09966","5","https://www.sparkfun.com/products/9966","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/9/9/09966-01.jpg","SparkFun USB Mini-B Breakout","1","2.95"
"PRT-15187","20","https://www.sparkfun.com/products/15187","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/0/4/15187-Feather_Stackable_Header_Kit-01.jpg","Feather Stackable Header Kit","1","1.75"
"PRT-16764","20","https://www.sparkfun.com/products/16764","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/5/3/16764-2_X_20_Pin_Extended_GPIO_Header_-_Female_-_13.5mm_9.80mm-01.jpg","Extended GPIO Female Header - 2x20 Pin (13.5mm/9.80mm)","","2.25"
"PRT-14275","20","https://www.sparkfun.com/products/14275","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/3/0/14275-01.jpg","Raspberry Pi GPIO Male Header - 2x20","","1.05"
"PRT-16279","20","https://www.sparkfun.com/products/16279","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/6/6/16279-Arduino_Nano_Stackable_Header_Kit-01.jpg","Arduino Nano Stackable Header Kit","1","1.75"
"PRT-17907","20","https://www.sparkfun.com/products/17907","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/0/7/5/17907-Raspberry_Pi_Pico_Headers_Kit-01.jpg","Raspberry Pi Pico Headers Kit","1","1.5"
"PRT-14311","20","https://www.sparkfun.com/products/14311","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/7/9/14311-01.jpg","ESP32 Thing Stackable Header Set","1","1.75"
"BOB-11570","1","https://www.sparkfun.com/products/11570","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/4/6/11570-01.jpg","SparkFun TRRS 3.5mm Jack Breakout","1","4.5"
"PRT-16763","20","https://www.sparkfun.com/products/16763","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/5/2/16763-2X20_Pin_Extended_GPIO_Header_-_Female_-_16mm_7.30mm-01.jpg","Extended GPIO Female Header - 2x20 Pin (16mm/7.30mm)","1","2.25"
"PRT-12790","20","https://www.sparkfun.com/products/12790","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/0/8/12790-01.jpg","Stackable Header - 2x23 Pin Female","1","3.25"
"BOB-13021","1","https://www.sparkfun.com/products/13021","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/9/8/13021-03.jpg","SparkFun RJ45 MagJack Breakout","1","6.95"
"BOB-12700","1","https://www.sparkfun.com/products/12700","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/4/0/12700-01.jpg","SparkFun USB Type A Female Breakout","1","4.95"
"PRT-11417","20","https://www.sparkfun.com/products/11417","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/1/6/11417-01a.jpg","Arduino Stackable Header Kit - R3","1","1.75"
"PRT-14017","20","https://www.sparkfun.com/products/14017","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/1/2/14017-07.jpg","Raspberry Pi GPIO Tall Header - 2x20","1","2.75"
"PRT-00116","20","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"BOB-12035","5","https://www.sparkfun.com/products/12035","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/7/8/12035-01.jpg","SparkFun microB USB Breakout","1","2.95"
"BOB-10031","5","https://www.sparkfun.com/products/10031","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/1/8/10031-01a.jpg","SparkFun USB Micro-B Plug Breakout","1","4.95"
"PRT-00449","5","https://www.sparkfun.com/products/449","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/00449-01a.jpg","SparkFun RS232 Shifter - SMD","1","17.5"
"BOB-15100","5","https://www.sparkfun.com/products/15100","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/5/9/15100-SparkFun_USB-C_Breakout-01.jpg","SparkFun USB-C Breakout - Horizontal","1","4.95"
"LCD-13733","1","https://www.sparkfun.com/products/13733","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/4/4/13733-01.jpg","Raspberry Pi LCD - 7\"" Touchscreen","1","60"
"DEV-17740","1","https://www.sparkfun.com/products/17740","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/5/8/17740-Raspberry_Pi_IQAudio_Codec_Zero.jpg","Raspberry Pi IQAudio Codec Zero","1","20"
"LCD-17520","1","https://www.sparkfun.com/products/17520","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/5/9/4/17520-LCD_Touchscreen_HAT_for_Raspberry_Pi_-_TFT_3.5in.__480x320_-01.jpg","LCD Touchscreen HAT for Raspberry Pi - TFT 3.5in. (480x320)","","17.52"
"DEV-17739","1","https://www.sparkfun.com/products/17739","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/5/7/Pi_DAC_Pro_1_.jpg","Raspberry Pi IQAudio DAC Pro","","25"
"DEV-14882","1","https://www.sparkfun.com/products/14882","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/6/1/14882-Raspberry_Pi_PoE_HAT-01a.jpg","Raspberry Pi PoE HAT","1","20"
"PRT-15217","1","https://www.sparkfun.com/products/15217","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/5/8/15217-SparkFun_LiPo_Charger_Plus-02.jpg","SparkFun LiPo Charger Plus","","11.5"
"PRT-13856","10","https://www.sparkfun.com/products/13856","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/6/3/13856-01.jpg","Lithium Ion Battery - 6Ah","1","32.5"
"PRT-14803","1","https://www.sparkfun.com/products/14803","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/6/2/14803-PiJuice_HAT_-_Raspberry_Pi_Portable_Power_Platform-02.jpg","PiJuice HAT - Raspberry Pi Portable Power Platform","1","73.95"
"PRT-13813","10","https://www.sparkfun.com/products/13813","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/0/1/13813-01.jpg","Lithium Ion Battery - 1Ah","1","10.95"
"PRT-13853","10","https://www.sparkfun.com/products/13853","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/6/0/13853-01.jpg","Lithium Ion Battery - 110mAh","1","5.5"
"PRT-13855","10","https://www.sparkfun.com/products/13855","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/6/2/13855-01.jpg","Lithium Ion Battery - 2Ah","1","13.95"
"PRT-13851","10","https://www.sparkfun.com/products/13851","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/5/8/13857-01.jpg","Lithium Ion Battery - 400mAh","1","5.5"
"PRT-13854","10","https://www.sparkfun.com/products/13854","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/6/1/13854-01.jpg","Lithium Ion Battery - 850mAh","1","10.95"
"DEV-17270","1","https://www.sparkfun.com/products/17270","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/7/6/17270-Raspberry_Pi_Sense_HAT-02.jpg","Raspberry Pi Sense HAT","","35"
"COM-17865","10","https://www.sparkfun.com/products/17865","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/0/5/0/17865-Loomia_Double_Backlit_User_Interface-01.jpg","Loomia Double Backlit User Interface","","49.8"
"COM-17862","10","https://www.sparkfun.com/products/17862","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/0/4/7/17862-Loomia_C-Curve_Bus-01.jpg","Loomia C-Curve Bus","","31.5"
"COM-17857","10","https://www.sparkfun.com/products/17857","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/0/4/2/17857-Loomia_20__Stretch_Serpentine_Bus-01.jpg","Loomia Serpentine Bus","","31.5"
"COM-17856","10","https://www.sparkfun.com/products/17856","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/0/4/1/17856-Loomia_S-Curve_Bus-01.jpg","Loomia S-Curve Bus","","31.5"
"COM-17864","10","https://www.sparkfun.com/products/17864","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/0/4/9/17864-Loomia_Single_Backlit_Button-01.jpg","Loomia Single Backlit Button","","36.51"
"COM-17859","10","https://www.sparkfun.com/products/17859","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/0/4/4/17859-Loomia_Mini_Pressure_Matrix-01.jpg","Loomia Mini Pressure Matrix","","29.95"
"SEN-10221","1","https://www.sparkfun.com/products/10221","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/6/9/10221-01a.jpg","Liquid Level Sensor - 8\""","1","42.95"
"SEN-10245","5","https://www.sparkfun.com/products/10245","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/5/10245-01a.jpg","Load Sensor - 50kg (Generic)","","4.5"
"SEN-14282","5","https://www.sparkfun.com/products/14282","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/3/8/14282-01.jpg","Load Cell - 200kg, S-Type (TAS501)","1","64.5"
"SEN-09376","5","https://www.sparkfun.com/products/9376","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/8/09376-1.jpg","Force Sensitive Resistor - Square","1","12.5"
"SEN-08606","5","https://www.sparkfun.com/products/8606","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/6/08606-03-L.jpg","Flex Sensor 4.5\""","","17.95"
"SEN-10264","5","https://www.sparkfun.com/products/10264","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/6/10264-01.jpg","Flex Sensor 2.2\""","1","11.95"
"SEN-13329","15","https://www.sparkfun.com/products/13329","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/2/9/13329-01.jpg","Load Cell - 10kg, Straight Bar (TAL220)","1","9.5"
"SEN-14729","15","https://www.sparkfun.com/products/14729","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/5/6/14729-Mini_Load_Cell_-_5kg__Straight_Bar__TAL220B_-01.jpg","Load Cell - 5kg, Straight Bar (TAL220B)","1","11.95"
"SEN-17374","15","https://www.sparkfun.com/products/17374","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/4/0/6/17374-SparkFun_Qwiic_PIR_-_170uA__EKMC4607112K_-01A.jpg","SparkFun Qwiic PIR - 170uA (EKMC4607112K)","1","22.5"
"SEN-16474","5","https://www.sparkfun.com/products/16474","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/3/3/8/16474-SparkFun_Photodetector_Breakout_-_MAX30101__Qwiic_-01.jpg","SparkFun Photodetector Breakout - MAX30101 (Qwiic)","1","22.5"
"SEN-16408","5","https://www.sparkfun.com/products/16408","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/4/1/16408-KR_Sense_90A_Current_and_Voltage_Sensor-02.jpg","KR Sense Current and Voltage Sensor - 90A","","21.5"
"SEN-12040","5","https://www.sparkfun.com/products/12040","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/1/5/12040-01.jpg","SparkFun Current Sensor Breakout - INA169","1","11.5"
"SEN-14544","5","https://www.sparkfun.com/products/14544","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/6/7/14544-SparkFun_Current_Sensor_Breakout_-_ACS723__Low_Current_-01.jpg","SparkFun Current Sensor Breakout - ACS723 (Low Current)","1","17.5"
"BOB-12052","5","https://www.sparkfun.com/products/12052","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/3/7/12052-01.jpg","SparkFun Coulomb Counter Breakout - LTC4150","1","16.5"
"SEN-11005","5","https://www.sparkfun.com/products/11005","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/6/2/11005-05a.jpg","Non-Invasive Current Sensor - 30A","1","10.95"
"KIT-14449","1","https://www.sparkfun.com/products/14449","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/7/9/14449-SparkFun_Variable_Load_Kit-05.jpg","SparkFun Variable Load Kit","1","48.5"
"PRT-13144","1","https://www.sparkfun.com/products/13144","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/1/8/13144-02.jpg","SparkFun Touch Potentiometer","1","10.17"
"SEN-11828","1","https://www.sparkfun.com/products/11828","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/8/8/11828-01.jpg","RFID Reader ID-20LA (125 kHz)","1","37.5"
"SEN-09417","1","https://www.sparkfun.com/products/9417","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/4/7/09417-02.jpg","RFID Button - 16mm (125kHz)","","4.5"
"WRL-14147","1","https://www.sparkfun.com/products/14147","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/4/9/14147-01.jpg","UHF RFID Tag (Set of 5)","1","2"
"KIT-16464","1","https://www.sparkfun.com/products/16464","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/3/2/5/15116-Ultra-small_UHF_RFID_Tag_Rain_-_10_Pack-01.jpg","Ultra-Small UHF RFID Tag Rain - 10 Pack","","21.5"
"SEN-09963","1","https://www.sparkfun.com/products/9963","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/9/5/09963-01.jpg","SparkFun RFID USB Reader","1","27.95"
"COM-14325","20","https://www.sparkfun.com/products/14325","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/9/1/14325-01.jpg","RFID Tag (125kHz)","1","2.1"
"SEN-14843","1","https://www.sparkfun.com/products/14843","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/1/3/14843-SparkFun_IR_Array_Breakout_-_110_Degree_FOV__MLX90640__Qwiic_-01.jpg","SparkFun IR Array Breakout - 110 Degree FOV, MLX90640 (Qwiic)","1","74.95"
"SEN-14844","1","https://www.sparkfun.com/products/14844","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/1/4/14844-SparkFun_IR_Array_Breakout_-_55_Degree_FOV__MLX90640__Qwiic_-01.jpg","SparkFun IR Array Breakout - 55 Degree FOV, MLX90640 (Qwiic)","1","74.95"
"DEV-14477","1","https://www.sparkfun.com/products/14477","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/2/6/14477-01.jpg","SparkFun Qwiic Shield for Photon","1","6.5"
"DEV-16789","1","https://www.sparkfun.com/products/16789","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/9/6/16789-SparkFun_Qwiic_Shield_for_Arduino_Nano-05.jpg","SparkFun Qwiic Shield for Arduino Nano","","4.95"
"DEV-17119","1","https://www.sparkfun.com/products/17119","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/0/8/7/17119-SparkFun_Qwiic_Shield_for_Teensy-07.jpg","SparkFun Qwiic Shield for Teensy","1","1.4"
"DEV-17156","1","https://www.sparkfun.com/products/17156","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/1/3/8/17156-SparkFun_Qwiic_Shield_for_Teensy_-_Extended-07.jpg","SparkFun Qwiic Shield for Teensy - Extended","","2.14"
"DEV-16790","1","https://www.sparkfun.com/products/16790","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/9/7/16790-SparkFun_Qwiic_Shield_for_Thing_Plus-05.jpg","SparkFun Qwiic Shield for Thing Plus","1","4.95"
"DEV-14352","1","https://www.sparkfun.com/products/14352","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/4/3/14352-01.jpg","SparkFun Qwiic Shield for Arduino","1","7.5"
"CEL-14997","1","https://www.sparkfun.com/products/14997","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/0/9/14997-SparkFun_LTE_CAT_M1_NB-IoT_Shield_-_SARA-R4-01a.jpg","SparkFun LTE CAT M1/NB-IoT Shield - SARA-R4","1","90.95"
"DEV-17272","1","https://www.sparkfun.com/products/17272","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/7/9/17272-SparkFun_MicroMod_Asset_Tracker_Carrier_Board-06a.jpg","SparkFun MicroMod Asset Tracker Carrier Board","","149.95"
"DEV-15316","1","https://www.sparkfun.com/products/15316","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/2/7/15316-SparkFun_Servo_pHAT_for_Raspberry_Pi-01b.jpg","SparkFun Servo pHAT for Raspberry Pi","1","11.95"
"DEV-17512","1","https://www.sparkfun.com/products/17512","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/5/7/7/17512-SparkFun_Qwiic_pHAT_Extension_for_Raspberry_Pi_400-07.jpg","SparkFun Qwiic pHAT Extension for Raspberry Pi 400","","5.5"
"DEV-15945","1","https://www.sparkfun.com/products/15945","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/5/8/8/15945-SparkFun_Qwiic_pHAT_V3.0_for_Raspberry_Pi-01.jpg","SparkFun Qwiic pHAT v2.0 for Raspberry Pi","1","6.95"
"DEV-16653","1","https://www.sparkfun.com/products/16653","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/5/4/0/16653-SparkFun_Top_pHAT_for_Raspberry_Pi-01.jpg","SparkFun Top pHAT for Raspberry Pi","1","49.95"
"ROB-16328","1","https://www.sparkfun.com/products/16328","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/0/3/5/16328-SparkFun_Auto_pHAT_for_Raspberry_Pi-01b.jpg","SparkFun Auto pHAT for Raspberry Pi","1","32.5"
"DEV-15794","1","https://www.sparkfun.com/products/15794","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/3/9/9/16385-15794-SparkFun_Qwiic_SHIM_for_Raspberry_Pi-01.jpg","SparkFun Qwiic SHIM for Raspberry Pi","1","1.05"
"DEV-14459","20","https://www.sparkfun.com/products/14459","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/9/5/14459-01.jpg","SparkFun Qwiic HAT for Raspberry Pi","1","6.5"
"GPS-16475","1","https://www.sparkfun.com/products/16475","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/3/3/9/16475-SparkFun_GPS-RTK_Dead_Reckoning_pHAT_for_Raspberry_Pi-01.jpg","SparkFun GPS-RTK Dead Reckoning pHAT for Raspberry Pi","1","289.95"
"DEV-15799","1","https://www.sparkfun.com/products/15799","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/4/0/8/15799-SparkFun_RED-V_Thing_Plus_-_SiFive_RISC-V_FE310_SoC-01.jpg","SparkFun RED-V Thing Plus - SiFive RISC-V FE310 SoC","","32.5"
"DEV-15594","1","https://www.sparkfun.com/products/15594","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/2/0/0/15594-SparkFun_RED-V_RedBoard_-_SiFive_RISC-V_FE310_SoC-01.jpg","SparkFun RED-V RedBoard - SiFive RISC-V FE310 SoC","","42.95"
"DEV-15170","1","https://www.sparkfun.com/products/15170","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/6/7/15170-SparkFun_Edge_Development_Board_-_Apollo3_Blue-01a.jpg","SparkFun Edge Development Board - Apollo3 Blue","","16.5"
"WRL-15836","1","https://www.sparkfun.com/products/15836","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/4/6/5/15836-SparkFun_Pro_RF_-_LoRa__915MHz__SAMD21_-01.jpg","SparkFun Pro RF - LoRa, 915MHz (SAMD21)","","33.95"
"WRL-15454","15","https://www.sparkfun.com/products/15454","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/3/7/15454-SparkFun_Thing_Plus_-_XBee3_Micro__Chip_Antenna_-01b.jpg","SparkFun Thing Plus - XBee3 Micro (Chip Antenna)","","59.95"
"WRL-15435","15","https://www.sparkfun.com/products/15435","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/9/9/4/15435-SparkFun_Thing_Plus_-_XBee3_Micro__u.FL_-01.jpg","SparkFun Thing Plus - XBee3 Micro (U.FL)","","56.5"
"WRL-17381","15","https://www.sparkfun.com/products/17381","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/4/1/6/17381-SparkFun_Thing_Plus_-_ESP32_WROOM__U.FL_-01.jpg","SparkFun Thing Plus - ESP32 WROOM (U.FL)","1","22.5"
"DEV-15025","1","https://www.sparkfun.com/products/15025","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/5/1/15025-SparkFun_Pro_nRF52840_Mini_-_Bluetooth_Development_Board-01.jpg","SparkFun Pro nRF52840 Mini - Bluetooth Development Board","1","32.5"
"WRL-17506","15","https://www.sparkfun.com/products/17506","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/5/5/8/17506-SparkFun_LoRa_Thing_Plus_____expLoRaBLE-01.jpg","SparkFun LoRa Thing Plus - expLoRaBLE","","53.5"
"WRL-15663","15","https://www.sparkfun.com/products/15663","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/2/4/1/15663-SparkFun_Thing_Plus_-_ESP32_WROOM-01.jpg","SparkFun Thing Plus - ESP32 WROOM (Micro-B)","1","22.5"
"WRL-17743","15","https://www.sparkfun.com/products/17743","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/6/2/17743-SparkFun_Thing_Plus_-_ESP32-S2_WROOM-01.jpg","SparkFun Thing Plus - ESP32-S2 WROOM","","21.5"
"DEV-16828","1","https://www.sparkfun.com/products/16828","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/7/4/6/16828-SparkFun_Artemis_Development_Kit-01.jpg","SparkFun Artemis Development Kit","1","21.83"
"DEV-15442","20","https://www.sparkfun.com/products/15442","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/1/7/15442-SparkFun_RedBoard_Artemis_ATP-05.jpg","SparkFun RedBoard Artemis ATP","1","26.95"
"DEV-15444","20","https://www.sparkfun.com/products/15444","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/1/9/15444-SparkFun_RedBoard_Artemis-01.jpg","SparkFun RedBoard Artemis","1","21.5"
