"id","sku","name","url","url_json"
"14636","KIT-14636","Day of the Geek - Soldering Badge Kit (White with Copper Trace)","https://www.sparkfun.com/products/14636","https://www.sparkfun.com/products/14636.json"
"14637","KIT-14637","Day of the Geek - Soldering Badge Kit (Black with Copper Trace)","https://www.sparkfun.com/products/14637","https://www.sparkfun.com/products/14637.json"
"14639","KIT-14639","Unigeek - Unicorn Soldering Badge Kit","https://www.sparkfun.com/products/14639","https://www.sparkfun.com/products/14639.json"
"14640","KIT-14640","heART - Surface Mount Soldering Kit","https://www.sparkfun.com/products/14640","https://www.sparkfun.com/products/14640.json"
"14643","DEV-14643","Raspberry Pi 3 B+","https://www.sparkfun.com/products/14643","https://www.sparkfun.com/products/14643.json"
"14646","COM-14646","RGB LED Matrix Panel - 32x32","https://www.sparkfun.com/products/14646","https://www.sparkfun.com/products/14646.json"
"14652","SPX-14652","Magnetic Imaging Tile - 8x8","https://www.sparkfun.com/products/14652","https://www.sparkfun.com/products/14652.json"
"14658","SWG-14658","SparkFun USB Thumb Drive (16GB)","https://www.sparkfun.com/products/14658","https://www.sparkfun.com/products/14658.json"
"14662","COM-14662","Keypad - 12 Button","https://www.sparkfun.com/products/14662","https://www.sparkfun.com/products/14662.json"
"14666","SEN-14666","SparkFun Qwiic Flex Glove Controller","https://www.sparkfun.com/products/14666","https://www.sparkfun.com/products/14666.json"
"14671","PRT-14671","Large Jumper Wire Kit - 700pcs","https://www.sparkfun.com/products/14671","https://www.sparkfun.com/products/14671.json"
"14672","TOL-14672","Insulated Silicone Soldering Mat","https://www.sparkfun.com/products/14672","https://www.sparkfun.com/products/14672.json"
"14678","SEN-14678","Pixy2 CMUcam5","https://www.sparkfun.com/products/14678","https://www.sparkfun.com/products/14678.json"
"14687","SPX-14687","Robotic Finger Sensor v2","https://www.sparkfun.com/products/14687","https://www.sparkfun.com/products/14687.json"
"14709","SEN-14709","Hall-Effect Sensor - AH1815 (Non-Latching)","https://www.sparkfun.com/products/14709","https://www.sparkfun.com/products/14709.json"
"14713","DEV-14713","SparkFun Thing Plus - SAMD51","https://www.sparkfun.com/products/14713","https://www.sparkfun.com/products/14713.json"
"14719","KIT-14719","SparkFun Inventor\'s Kit Bridge Pack for micro:bit","https://www.sparkfun.com/products/14719","https://www.sparkfun.com/products/14719.json"
"14722","SEN-14722","SparkFun Distance Sensor Breakout - 4 Meter, VL53L1X (Qwiic)","https://www.sparkfun.com/products/14722","https://www.sparkfun.com/products/14722.json"
"14724","CAB-14724","USB 3.0 Micro-B Cable - 1m","https://www.sparkfun.com/products/14724","https://www.sparkfun.com/products/14724.json"
"14725","SEN-14725","eYs3D Stereo Camera - EX8036","https://www.sparkfun.com/products/14725","https://www.sparkfun.com/products/14725.json"
"14727","SEN-14727","Mini Load Cell - 100g, Straight Bar (TAL221)","https://www.sparkfun.com/products/14727","https://www.sparkfun.com/products/14727.json"
"14728","SEN-14728","Mini Load Cell - 500g, Straight Bar (TAL221)","https://www.sparkfun.com/products/14728","https://www.sparkfun.com/products/14728.json"
"14729","SEN-14729","Load Cell - 5kg, Straight Bar (TAL220B)","https://www.sparkfun.com/products/14729","https://www.sparkfun.com/products/14729.json"
"14734","TOL-14734","Weller WE1010 Soldering Station","https://www.sparkfun.com/products/14734","https://www.sparkfun.com/products/14734.json"
"14735","TOL-14735","Soldering Tip - Weller - Screwdriver (ETA)","https://www.sparkfun.com/products/14735","https://www.sparkfun.com/products/14735.json"
"14737","TOL-14737","Soldering Tip - Weller - Conical (ETT)","https://www.sparkfun.com/products/14737","https://www.sparkfun.com/products/14737.json"
"14743","CAB-14743","USB 3.1 Cable A to C - 3 Foot","https://www.sparkfun.com/products/14743","https://www.sparkfun.com/products/14743.json"
"14758","SEN-14758","NeuroSky MindWave Mobile 2","https://www.sparkfun.com/products/14758","https://www.sparkfun.com/products/14758.json"
"14760","ROB-14760","Servo - Generic Metal Gear (Micro Size)","https://www.sparkfun.com/products/14760","https://www.sparkfun.com/products/14760.json"
"14765","PRT-14765","SparkFun Logic Level Converter - Single Supply","https://www.sparkfun.com/products/14765","https://www.sparkfun.com/products/14765.json"
"14779","DEV-14779","SparkFun LumiDrive LED Driver","https://www.sparkfun.com/products/14779","https://www.sparkfun.com/products/14779.json"
"14792","TOL-14792","Nomad Low Profile Vise","https://www.sparkfun.com/products/14792","https://www.sparkfun.com/products/14792.json"
"14793","TOL-14793","Nomad Flip Jig","https://www.sparkfun.com/products/14793","https://www.sparkfun.com/products/14793.json"
"14794","TOL-14794","Nomad Threaded Table","https://www.sparkfun.com/products/14794","https://www.sparkfun.com/products/14794.json"
"14803","PRT-14803","PiJuice HAT - Raspberry Pi Portable Power Platform","https://www.sparkfun.com/products/14803","https://www.sparkfun.com/products/14803.json"
"14809","DEV-14809","SparkFun I2S Audio Breakout - MAX98357A","https://www.sparkfun.com/products/14809","https://www.sparkfun.com/products/14809.json"
"14812","DEV-14812","SparkFun RedBoard Turbo - SAMD21 Development Board","https://www.sparkfun.com/products/14812","https://www.sparkfun.com/products/14812.json"
"14814","TOL-14814","PCB Machining Kit","https://www.sparkfun.com/products/14814","https://www.sparkfun.com/products/14814.json"
"14815","TOL-14815","PCB Engraver - #502 (2 Pack)","https://www.sparkfun.com/products/14815","https://www.sparkfun.com/products/14815.json"
"14816","TOL-14816","PCB Engraver - #501 (2 Pack)","https://www.sparkfun.com/products/14816","https://www.sparkfun.com/products/14816.json"
"14817","TOL-14817","Standard PCB Drill Set (10 Pieces)","https://www.sparkfun.com/products/14817","https://www.sparkfun.com/products/14817.json"
"14818","TOL-14818","Variety PCB Drill Set (10 Pieces)","https://www.sparkfun.com/products/14818","https://www.sparkfun.com/products/14818.json"
"14830","SPX-14830","Atomic Clock","https://www.sparkfun.com/products/14830","https://www.sparkfun.com/products/14830.json"
"14832","COM-14832","microSD Card with Adapter - 32GB (Class 10)","https://www.sparkfun.com/products/14832","https://www.sparkfun.com/products/14832.json"
"14843","SEN-14843","SparkFun IR Array Breakout - 110 Degree FOV, MLX90640 (Qwiic)","https://www.sparkfun.com/products/14843","https://www.sparkfun.com/products/14843.json"
"14844","SEN-14844","SparkFun IR Array Breakout - 55 Degree FOV, MLX90640 (Qwiic)","https://www.sparkfun.com/products/14844","https://www.sparkfun.com/products/14844.json"
"14845","TOL-14845","Ball Cutter - 0.125\"" Diameter, #101 (3 Pack)","https://www.sparkfun.com/products/14845","https://www.sparkfun.com/products/14845.json"
"14849","TOL-14849","Flat Cutter - 0.125\"" Diameter, #102 (3 Pack)","https://www.sparkfun.com/products/14849","https://www.sparkfun.com/products/14849.json"
"14850","TOL-14850","Ball Cutter - 0.0625\"" Diameter, #111 (3 Pack)","https://www.sparkfun.com/products/14850","https://www.sparkfun.com/products/14850.json"
"14851","TOL-14851","Flat Cutter - 0.0625\"" Diameter, #112 (3 Pack)","https://www.sparkfun.com/products/14851","https://www.sparkfun.com/products/14851.json"
"14852","TOL-14852","Ball Cutter - 0.0312\"" Diameter, #121 (3 Pack)","https://www.sparkfun.com/products/14852","https://www.sparkfun.com/products/14852.json"
"14853","TOL-14853","Flat Cutter - 0.0312\"" Diameter, #122 (3 Pack)","https://www.sparkfun.com/products/14853","https://www.sparkfun.com/products/14853.json"
"14854","TOL-14854","Flat Cutter - 0.25\"" Diameter, #201 (2 Pack)","https://www.sparkfun.com/products/14854","https://www.sparkfun.com/products/14854.json"
"14855","TOL-14855","Ball Cutter - 0.25\"" Diameter, #202 (2 Pack)","https://www.sparkfun.com/products/14855","https://www.sparkfun.com/products/14855.json"
"14856","TOL-14856","Zrn Coated Flat Cutter - 0.25\"" Diameter, #201Z (2 Pack)","https://www.sparkfun.com/products/14856","https://www.sparkfun.com/products/14856.json"
"14857","TOL-14857","Zrn Coated Flat Cutter - 0.125\"" Diameter, #102Z (2 Pack)","https://www.sparkfun.com/products/14857","https://www.sparkfun.com/products/14857.json"
"14858","TOL-14858","V-Bit Cutter - 0.5\"" Diameter, 90 Degree, #301 (2 Pack)","https://www.sparkfun.com/products/14858","https://www.sparkfun.com/products/14858.json"
"14859","TOL-14859","V-Bit Cutter - 0.5\"" Diameter, 60 Degree, #302 (2 Pack)","https://www.sparkfun.com/products/14859","https://www.sparkfun.com/products/14859.json"
"14863","COM-14863","SMD LED - RGB APA102C-5050 (Pack of 10)","https://www.sparkfun.com/products/14863","https://www.sparkfun.com/products/14863.json"
"14874","BOB-14874","SparkFun Configurable OpAmp Board - TSH82","https://www.sparkfun.com/products/14874","https://www.sparkfun.com/products/14874.json"
"14875","WRL-14875","915MHz LoRa Antenna RP-SMA - 1/4 Wave 2dBi","https://www.sparkfun.com/products/14875","https://www.sparkfun.com/products/14875.json"
"14876","WRL-14876","915MHz LoRa Antenna RP-SMA - 1/2 Wave 2dBi","https://www.sparkfun.com/products/14876","https://www.sparkfun.com/products/14876.json"
"14877","KIT-14877","SparkFun Basic Flashlight Soldering Kit","https://www.sparkfun.com/products/14877","https://www.sparkfun.com/products/14877.json"
"14884","COM-14884","Diode Rectifier - 1A, 400V (1N4004)","https://www.sparkfun.com/products/14884","https://www.sparkfun.com/products/14884.json"
"14889","COM-14889","Slide Potentiometer Knob - Small and Medium","https://www.sparkfun.com/products/14889","https://www.sparkfun.com/products/14889.json"
"14899","TOL-14899","Shapeoko Maintenance Kit","https://www.sparkfun.com/products/14899","https://www.sparkfun.com/products/14899.json"
"14903","PRT-14903","Wax Block - 2\"" x 3\"" (Qty 5)","https://www.sparkfun.com/products/14903","https://www.sparkfun.com/products/14903.json"
"14904","PRT-14904","Nomad MDF Wasteboard (Qty 4)","https://www.sparkfun.com/products/14904","https://www.sparkfun.com/products/14904.json"
"14909","CAB-14909","FTDI to USB-C Cable - 5V VCC-3.3V I/O","https://www.sparkfun.com/products/14909","https://www.sparkfun.com/products/14909.json"
"14911","CAB-14911","Interface Cable N to RP-SMA Cable - 1m","https://www.sparkfun.com/products/14911","https://www.sparkfun.com/products/14911.json"
"14920","DEV-14920","BeagleBone Blue","https://www.sparkfun.com/products/14920","https://www.sparkfun.com/products/14920.json"
"14966","COM-14966","SparkFun LuMini LED Ring - 2 Inch (40 x APA102-2020)","https://www.sparkfun.com/products/14966","https://www.sparkfun.com/products/14966.json"
"14967","COM-14967","SparkFun LuMini LED Ring - 1 Inch (20 x APA102-2020)","https://www.sparkfun.com/products/14967","https://www.sparkfun.com/products/14967.json"
"14971","DEV-14971","Neutis Quad-Core Module","https://www.sparkfun.com/products/14971","https://www.sparkfun.com/products/14971.json"
"14972","DEV-14972","Neutis Development Kit","https://www.sparkfun.com/products/14972","https://www.sparkfun.com/products/14972.json"
"14974","TOL-14974","FR1 Copper Clad - Single Sided 2x3in (10 Pack)","https://www.sparkfun.com/products/14974","https://www.sparkfun.com/products/14974.json"
"14975","TOL-14975","FR1 Copper Clad - Double Sided 2x3in (10 Pack)","https://www.sparkfun.com/products/14975","https://www.sparkfun.com/products/14975.json"
"14976","TOL-14976","FR1 Copper Clad - Single Sided 4x6in (10 Pack)","https://www.sparkfun.com/products/14976","https://www.sparkfun.com/products/14976.json"
"14977","COM-14977","LED - Assorted with Resistor 5mm (20 pack)","https://www.sparkfun.com/products/14977","https://www.sparkfun.com/products/14977.json"
"14978","COM-14978","Rocker Switch - On/Off/On (Round)","https://www.sparkfun.com/products/14978","https://www.sparkfun.com/products/14978.json"
"14979","TOL-14979","FR1 Copper Clad - Double Sided 4x6in (10 Pack)","https://www.sparkfun.com/products/14979","https://www.sparkfun.com/products/14979.json"
"14986","GPS-14986","GPS/GNSS Magnetic Mount Antenna - 3m (SMA)","https://www.sparkfun.com/products/14986","https://www.sparkfun.com/products/14986.json"
"14987","GPS-14987","GPS/GNSS Embedded Antenna - 1m (SMA)","https://www.sparkfun.com/products/14987","https://www.sparkfun.com/products/14987.json"
"14997","CEL-14997","SparkFun LTE CAT M1/NB-IoT Shield - SARA-R4","https://www.sparkfun.com/products/14997","https://www.sparkfun.com/products/14997.json"
"15005","GPS-15005","SparkFun GPS-RTK Board - NEO-M8P-2 (Qwiic)","https://www.sparkfun.com/products/15005","https://www.sparkfun.com/products/15005.json"
"15008","PRT-15008","Raspberry Pi 3 B+ Baseplate","https://www.sparkfun.com/products/15008","https://www.sparkfun.com/products/15008.json"
"15025","DEV-15025","SparkFun Pro nRF52840 Mini - Bluetooth Development Board","https://www.sparkfun.com/products/15025","https://www.sparkfun.com/products/15025.json"
"15031","WRL-15031","SparkFun WiFi IR Blaster (ESP8266)","https://www.sparkfun.com/products/15031","https://www.sparkfun.com/products/15031.json"
"15035","BOB-15035","SparkFun ATX Power Connector Breakout Board","https://www.sparkfun.com/products/15035","https://www.sparkfun.com/products/15035.json"
"15036","COM-15036","Bourns Absolute Encoder (EAW0J-B24-AE0128L)","https://www.sparkfun.com/products/15036","https://www.sparkfun.com/products/15036.json"
"15038","TOL-15038","Collet and Nut - 0.25in. (ER-11)","https://www.sparkfun.com/products/15038","https://www.sparkfun.com/products/15038.json"
"15040","TOL-15040","Zrn Coated Flat Cutter - 0.0625in. Diameter, #112Z (2 Pack)","https://www.sparkfun.com/products/15040","https://www.sparkfun.com/products/15040.json"
"15041","TOL-15041","Downcut Flat Cutter - 0.25in Diameter, #251 (2 Pack)","https://www.sparkfun.com/products/15041","https://www.sparkfun.com/products/15041.json"
"15047","COM-15047","SparkFun LuMini LED Matrix - 8x8 (64 x APA102-2020)","https://www.sparkfun.com/products/15047","https://www.sparkfun.com/products/15047.json"
"15050","SEN-15050","SparkFun Triad Spectroscopy Sensor - AS7265x (Qwiic)","https://www.sparkfun.com/products/15050","https://www.sparkfun.com/products/15050.json"
"15051","COM-15051","microSD Card - 16GB (Class 10)","https://www.sparkfun.com/products/15051","https://www.sparkfun.com/products/15051.json"
"15052","COM-15052","SparkFun Noobs Card for Raspberry Pi (16GB)","https://www.sparkfun.com/products/15052","https://www.sparkfun.com/products/15052.json"
"15054","CEL-15054","LTE Antenna 175mm Duck SMA Male - VT4GLTE-R-10","https://www.sparkfun.com/products/15054","https://www.sparkfun.com/products/15054.json"
"15073","KIT-15073","Particle Xenon IoT Development Kit ","https://www.sparkfun.com/products/15073","https://www.sparkfun.com/products/15073.json"
"15079","LCD-15079","SparkFun Transparent OLED HUD Breakout (Qwiic)","https://www.sparkfun.com/products/15079","https://www.sparkfun.com/products/15079.json"
"15081","KIT-15081","SparkFun Qwiic Cable Kit","https://www.sparkfun.com/products/15081","https://www.sparkfun.com/products/15081.json"
"15082","COM-15082","Thermoelectric Cooler ","https://www.sparkfun.com/products/15082","https://www.sparkfun.com/products/15082.json"
"15083","DEV-15083","SparkFun Qwiic Twist - RGB Rotary Encoder Breakout","https://www.sparkfun.com/products/15083","https://www.sparkfun.com/products/15083.json"
"15087","CEL-15087","SparkFun LTE CAT M1/NB-IoT Shield - SARA-R4 (with Hologram SIM Card)","https://www.sparkfun.com/products/15087","https://www.sparkfun.com/products/15087.json"
"15093","COM-15093","SparkFun Qwiic Single Relay ","https://www.sparkfun.com/products/15093","https://www.sparkfun.com/products/15093.json"
"15094","SPX-15094","1.8\"" TFT LCD 160x128 RGB","https://www.sparkfun.com/products/15094","https://www.sparkfun.com/products/15094.json"
"15095","PRT-15095","40 Pin 0.5mm FPC, SMD, Both Sides","https://www.sparkfun.com/products/15095","https://www.sparkfun.com/products/15095.json"
"15096","DEV-15096","SparkFun Serial Basic Breakout - CH340C and USB-C","https://www.sparkfun.com/products/15096","https://www.sparkfun.com/products/15096.json"
"15099","COM-15099","I/O Expander - MCP23008","https://www.sparkfun.com/products/15099","https://www.sparkfun.com/products/15099.json"
"15100","BOB-15100","SparkFun USB-C Breakout - Horizontal","https://www.sparkfun.com/products/15100","https://www.sparkfun.com/products/15100.json"
"15101","PRT-15101","micro:bit Battery Holder - 2xAAA (JST-PH)","https://www.sparkfun.com/products/15101","https://www.sparkfun.com/products/15101.json"
"15103","SEN-15103","Particulate Matter Sensor - SPS30","https://www.sparkfun.com/products/15103","https://www.sparkfun.com/products/15103.json"
"15105","COM-15105","High Speed Optoisolator - 6N137","https://www.sparkfun.com/products/15105","https://www.sparkfun.com/products/15105.json"
"15107","COM-15107","microSD Card - 1GB (Class 4)","https://www.sparkfun.com/products/15107","https://www.sparkfun.com/products/15107.json"
"15108","CAB-15108","Breadboard to JST-ZHR Cable - 5-pin x 1.5mm Pitch","https://www.sparkfun.com/products/15108","https://www.sparkfun.com/products/15108.json"
"15109","PRT-15109","Qwiic Cable - Grove Adapter (100mm)","https://www.sparkfun.com/products/15109","https://www.sparkfun.com/products/15109.json"
"15110","DEV-15110","SparkFun ESP32 Thing Plus DMX to LED Shield","https://www.sparkfun.com/products/15110","https://www.sparkfun.com/products/15110.json"
"15111","COM-15111","USB Female Type C Connector","https://www.sparkfun.com/products/15111","https://www.sparkfun.com/products/15111.json"
"15112","SEN-15112","CO₂ Humidity and Temperature Sensor - SCD30","https://www.sparkfun.com/products/15112","https://www.sparkfun.com/products/15112.json"
"15114","WRL-15114","U.FL to U.FL Mini Coax Cable - 200mm","https://www.sparkfun.com/products/15114","https://www.sparkfun.com/products/15114.json"
"15123","DEV-15123","SparkFun RedBoard Qwiic","https://www.sparkfun.com/products/15123","https://www.sparkfun.com/products/15123.json"
"15126","WRL-15126","XBee 3 Module - PCB Antenna","https://www.sparkfun.com/products/15126","https://www.sparkfun.com/products/15126.json"
"15127","WRL-15127","XBee 3 Pro Module - PCB Antenna ","https://www.sparkfun.com/products/15127","https://www.sparkfun.com/products/15127.json"
"15128","WRL-15128","XBee 3 Module - U.FL Antenna ","https://www.sparkfun.com/products/15128","https://www.sparkfun.com/products/15128.json"
"15129","WRL-15129","XBee 3 Pro Module - U.FL Antenna ","https://www.sparkfun.com/products/15129","https://www.sparkfun.com/products/15129.json"
"15130","WRL-15130","XBee 3 Module - RP-SMA Antenna ","https://www.sparkfun.com/products/15130","https://www.sparkfun.com/products/15130.json"
"15131","WRL-15131","XBee 3 Pro Module - RP-SMA Antenna ","https://www.sparkfun.com/products/15131","https://www.sparkfun.com/products/15131.json"
"15133","COM-15133","Stomp Switch ","https://www.sparkfun.com/products/15133","https://www.sparkfun.com/products/15133.json"
"15136","GPS-15136","SparkFun GPS-RTK2 Board - ZED-F9P (Qwiic)","https://www.sparkfun.com/products/15136","https://www.sparkfun.com/products/15136.json"
"15139","DEV-15139","Raspberry Pi 3 A+","https://www.sparkfun.com/products/15139","https://www.sparkfun.com/products/15139.json"
"15141","COM-15141","Rotary Encoder - Illuminated (RGB)","https://www.sparkfun.com/products/15141","https://www.sparkfun.com/products/15141.json"
"15143","LCD-15143","SparkFun TFT LCD Breakout - 1.8\"" (128x160)","https://www.sparkfun.com/products/15143","https://www.sparkfun.com/products/15143.json"
"15162","DEV-15162","SparkFun gator:bit v2.0 - micro:bit Carrier Board","https://www.sparkfun.com/products/15162","https://www.sparkfun.com/products/15162.json"
"15164","DEV-15164","SparkFun Qwiic OpenLog","https://www.sparkfun.com/products/15164","https://www.sparkfun.com/products/15164.json"
"15168","COM-15168","SparkFun Qwiic Joystick","https://www.sparkfun.com/products/15168","https://www.sparkfun.com/products/15168.json"
"15170","DEV-15170","SparkFun Edge Development Board - Apollo3 Blue","https://www.sparkfun.com/products/15170","https://www.sparkfun.com/products/15170.json"
"15177","SEN-15177","SparkFun Proximity Sensor Breakout - 20cm, VCNL4040 (Qwiic)","https://www.sparkfun.com/products/15177","https://www.sparkfun.com/products/15177.json"
"15179","SEN-15179","TFMini Plus - Micro LiDAR Module","https://www.sparkfun.com/products/15179","https://www.sparkfun.com/products/15179.json"
"15186","CAB-15186","Alligator Clip with Female Header (10 Pack)","https://www.sparkfun.com/products/15186","https://www.sparkfun.com/products/15186.json"
"15187","PRT-15187","Feather Stackable Header Kit","https://www.sparkfun.com/products/15187","https://www.sparkfun.com/products/15187.json"
"15191","SEN-15191","SparkFun RFID Qwiic Reader","https://www.sparkfun.com/products/15191","https://www.sparkfun.com/products/15191.json"
"15192","GPS-15192","GNSS L1/L2 Multi-Band Magnetic Mount Antenna - 5m (SMA)","https://www.sparkfun.com/products/15192","https://www.sparkfun.com/products/15192.json"
"15193","GPS-15193","SparkFun GPS Breakout - ZOE-M8Q (Qwiic)","https://www.sparkfun.com/products/15193","https://www.sparkfun.com/products/15193.json"
"15200","COM-15200","Triple Output High Power RGB LED","https://www.sparkfun.com/products/15200","https://www.sparkfun.com/products/15200.json"
"15201","PRT-15201","Panasonic Alkaline Battery - AA","https://www.sparkfun.com/products/15201","https://www.sparkfun.com/products/15201.json"
"15205","COM-15205","LED RGB Strip - Addressable, Sealed, 1m (APA104)","https://www.sparkfun.com/products/15205","https://www.sparkfun.com/products/15205.json"
"15208","COM-15208","SparkFun Buck-Boost Converter","https://www.sparkfun.com/products/15208","https://www.sparkfun.com/products/15208.json"
"15209","KIT-15209","SparkFun RFID Qwiic Kit","https://www.sparkfun.com/products/15209","https://www.sparkfun.com/products/15209.json"
"15210","GPS-15210","SparkFun GPS Breakout - Chip Antenna, SAM-M8Q (Qwiic)","https://www.sparkfun.com/products/15210","https://www.sparkfun.com/products/15210.json"
"15217","PRT-15217","SparkFun LiPo Charger Plus","https://www.sparkfun.com/products/15217","https://www.sparkfun.com/products/15217.json"
"15219","SEN-15219","SparkFun Pulse Oximeter and Heart Rate Sensor - MAX30101 & MAX32664 (Qwiic)","https://www.sparkfun.com/products/15219","https://www.sparkfun.com/products/15219.json"
"15242","SEN-15242","SparkFun Qwiic Scale - NAU7802","https://www.sparkfun.com/products/15242","https://www.sparkfun.com/products/15242.json"
"15246","GPS-15246","Molex Flexible GNSS Antenna - U.FL (Adhesive)","https://www.sparkfun.com/products/15246","https://www.sparkfun.com/products/15246.json"
"15247","GPS-15247","SparkFun GNSS Chip Antenna Evaluation Board","https://www.sparkfun.com/products/15247","https://www.sparkfun.com/products/15247.json"
"15255","TOL-15255","iFixit Pro Tech Toolkit","https://www.sparkfun.com/products/15255","https://www.sparkfun.com/products/15255.json"
"15256","TOL-15256","iFixit Essential Electronics Toolkit","https://www.sparkfun.com/products/15256","https://www.sparkfun.com/products/15256.json"
"15258","KIT-15258","SparkFun ESP8266 Thing Starter Kit","https://www.sparkfun.com/products/15258","https://www.sparkfun.com/products/15258.json"
"15270","DEV-15270","SparkFun gator:log - micro:bit Accessory Board","https://www.sparkfun.com/products/15270","https://www.sparkfun.com/products/15270.json"
"15272","SEN-15272","SparkFun gator:soil - micro:bit Accessory Board","https://www.sparkfun.com/products/15272","https://www.sparkfun.com/products/15272.json"
"15277","ROB-15277","Planetary Gearmotor - 140RPM","https://www.sparkfun.com/products/15277","https://www.sparkfun.com/products/15277.json"
"15289","SEN-15289","SparkFun gator:microphone - micro:bit Accessory Board","https://www.sparkfun.com/products/15289","https://www.sparkfun.com/products/15289.json"
"15290","COM-15290","SparkFun Qwiic Keypad - 12 Button","https://www.sparkfun.com/products/15290","https://www.sparkfun.com/products/15290.json"
"15295","TOL-15295","SparkFun PCB Ruler - 12 Inch","https://www.sparkfun.com/products/15295","https://www.sparkfun.com/products/15295.json"
"15305","PRT-15305","Cherry MX Keycap - R2 (Opaque Black)","https://www.sparkfun.com/products/15305","https://www.sparkfun.com/products/15305.json"
"15306","PRT-15306","Cherry MX Keycap - R2 (Translucent)","https://www.sparkfun.com/products/15306","https://www.sparkfun.com/products/15306.json"
"15307","PRT-15307","Cherry MX Keycap - R2 (Translucent Black)","https://www.sparkfun.com/products/15307","https://www.sparkfun.com/products/15307.json"
"15311","TOL-15311","Wall Adapter Power Supply - 5VDC, 2A (USB Micro-B)","https://www.sparkfun.com/products/15311","https://www.sparkfun.com/products/15311.json"
"15312","TOL-15312","Wall Adapter Power Supply - 5VDC, 2A (Barrel Jack)","https://www.sparkfun.com/products/15312","https://www.sparkfun.com/products/15312.json"
"15313","TOL-15313","Wall Adapter Power Supply - 12VDC, 600mA (Barrel Jack)","https://www.sparkfun.com/products/15313","https://www.sparkfun.com/products/15313.json"
"15314","TOL-15314","Wall Adapter Power Supply - 9VDC, 650mA (Barrel Jack)","https://www.sparkfun.com/products/15314","https://www.sparkfun.com/products/15314.json"
"15315","PRT-15315","Right Angle LED Jig - 5mm","https://www.sparkfun.com/products/15315","https://www.sparkfun.com/products/15315.json"
"15316","DEV-15316","SparkFun Servo pHAT for Raspberry Pi","https://www.sparkfun.com/products/15316","https://www.sparkfun.com/products/15316.json"
"15324","ROB-15324","Solenoid - 12V (Latch / Lock)","https://www.sparkfun.com/products/15324","https://www.sparkfun.com/products/15324.json"
"15334","DEV-15334","SparkFun Qwiic 12 Bit ADC - 4 Channel (ADS1015)","https://www.sparkfun.com/products/15334","https://www.sparkfun.com/products/15334.json"
"15335","SEN-15335","SparkFun 9DoF IMU Breakout - ICM-20948 (Qwiic)","https://www.sparkfun.com/products/15335","https://www.sparkfun.com/products/15335.json"
"15337","COM-15337","TRRS Audio Plug - 3.5mm (Metal)","https://www.sparkfun.com/products/15337","https://www.sparkfun.com/products/15337.json"
"15344","SEN-15344","SparkFun Capacitive Touch Slider - CAP1203 (Qwiic)","https://www.sparkfun.com/products/15344","https://www.sparkfun.com/products/15344.json"
"15350","COM-15350","Thin Speaker - 0.5W","https://www.sparkfun.com/products/15350","https://www.sparkfun.com/products/15350.json"
"15352","TOL-15352","Power Supply - 5V, 4A","https://www.sparkfun.com/products/15352","https://www.sparkfun.com/products/15352.json"
"15353","PRT-15353","SparkFun Nano Power Timer - TPL5110","https://www.sparkfun.com/products/15353","https://www.sparkfun.com/products/15353.json"
"15362","PRT-15362","Header - 2x5 Pin (Male, 1.27mm)","https://www.sparkfun.com/products/15362","https://www.sparkfun.com/products/15362.json"
"15363","PRT-15363","Header - 2x5 Pin (Female, 1.27mm)","https://www.sparkfun.com/products/15363","https://www.sparkfun.com/products/15363.json"
"15364","CAB-15364","SWD Cable - 2x5 Pin ","https://www.sparkfun.com/products/15364","https://www.sparkfun.com/products/15364.json"
"15368","CAB-15368","Banana to Banana Cable - Right Angle","https://www.sparkfun.com/products/15368","https://www.sparkfun.com/products/15368.json"
"15423","DEV-15423","SparkFun Qwiic Micro - SAMD21 Development Board","https://www.sparkfun.com/products/15423","https://www.sparkfun.com/products/15423.json"
"15424","CAB-15424","Reversible USB A to C Cable - 2m","https://www.sparkfun.com/products/15424","https://www.sparkfun.com/products/15424.json"
"15425","CAB-15425","Reversible USB A to C Cable - 0.8m","https://www.sparkfun.com/products/15425","https://www.sparkfun.com/products/15425.json"
"15426","CAB-15426","Reversible USB A to C Cable - 0.3m","https://www.sparkfun.com/products/15426","https://www.sparkfun.com/products/15426.json"
"15427","CAB-15427","Reversible USB A to Reversible Micro-B Cable - 2m","https://www.sparkfun.com/products/15427","https://www.sparkfun.com/products/15427.json"
"15428","CAB-15428","Reversible USB A to Reversible Micro-B Cable - 0.8m","https://www.sparkfun.com/products/15428","https://www.sparkfun.com/products/15428.json"
"15429","CAB-15429","Reversible USB A to Reversible Micro-B Cable - 0.3m","https://www.sparkfun.com/products/15429","https://www.sparkfun.com/products/15429.json"
"15432","PRT-15432","Hex Standoff Threaded - #4-40, Aluminum, 2.375in. (60.33mm)","https://www.sparkfun.com/products/15432","https://www.sparkfun.com/products/15432.json"
"15435","WRL-15435","SparkFun Thing Plus - XBee3 Micro (U.FL)","https://www.sparkfun.com/products/15435","https://www.sparkfun.com/products/15435.json"
"15436","SEN-15436","SparkFun Ambient Light Sensor - VEML6030 (Qwiic)","https://www.sparkfun.com/products/15436","https://www.sparkfun.com/products/15436.json"
"15439","BOB-15439","SparkFun Level Translator Breakout - PCA9306","https://www.sparkfun.com/products/15439","https://www.sparkfun.com/products/15439.json"
